﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
2255;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1866;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2256;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1867;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2257;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1868;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2258;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;790;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
2259;ASISTENTE;1.SERVICIO CIVIL PUBLICO (LOSEP);6158;SERVIDOR PUBLICO 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2260;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;33;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
2261;INSPECTOR EDUCADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);6159;SERVIDOR PUBLICO 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2262;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6927;SERVIDOR PUBLICO 5;1212;14544,00;101,00;38,33;0,00;0,00;1351,33;;;;;;;;;;;;
2263;ESPECIALISTA DE CONTABILIDAD;1.SERVICIO CIVIL PUBLICO (LOSEP);6160;SERVIDOR PUBLICO 7;1676;20112,00;139,67;38,33;0,00;0,00;1854,00;;;;;;;;;;;;
2264;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6161;SERVIDOR PUBLICO 2;901;10812,00;75,08;38,33;0,00;0,00;1014,42;;;;;;;;;;;;
2265;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6162;SERVIDOR PUBLICO 4;1086;13032,00;90,50;38,33;0,00;0,00;1214,83;;;;;;;;;;;;
2266;PSICOLOG@;1.SERVICIO CIVIL PUBLICO (LOSEP);6211;SERVIDOR PUBLICO 3;986;11832,00;82,17;38,33;0,00;0,00;1106,50;;;;;;;;;;;;
2267;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6212;SERVIDOR PUBLICO 3;986;11832,00;82,17;38,33;0,00;0,00;1106,50;;;;;;;;;;;;
2268;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6213;SERVIDOR PUBLICO DE APOYO 4;733;8796,00;61,08;38,33;0,00;0,00;832,42;;;;;;;;;;;;
2269;CONDUCTOR;2.CODIGO DEL TRABAJO;99;NIVEL 9;596;7152,00;49,67;38,33;0,00;0,00;684,00;;;;;;;;;;;;
2270;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1870;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2271;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;290;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
2272;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6215;SERVIDOR PUBLICO 2;901;10812,00;75,08;38,33;0,00;0,00;1014,42;;;;;;;;;;;;
2273;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1871;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2274;SUBJEFE DE SEGURIDAD PENITENCIARIA;3.OTROS REGIMENES ESPECIALES;2440;SUBJEFE DE SEGURIDAD PENITENCIARIA BANDA 2;1787,4;21448,80;148,95;38,33;0,00;0,00;1974,68;;;;;;;;;;;;
2275;INSPECTOR EDUCADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);6216;SERVIDOR PUBLICO 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2276;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1943;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2277;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1944;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2278;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1945;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2279;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6982;SERVIDOR PUBLICO 3;986;11832,00;82,17;38,33;0,00;0,00;1106,50;;;;;;;;;;;;
2280;ASESOR 4;1.SERVICIO CIVIL PUBLICO (LOSEP);50;NIVEL JERARQUICO SUPERIOR 3 DEC. 135;2418;29016,00;201,50;38,33;0,00;0,00;2657,83;;;;;;;;;;;;
2281;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1946;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2282;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6217;SERVIDOR PUBLICO DE APOYO 4;733;8796,00;61,08;38,33;0,00;0,00;832,42;;;;;;;;;;;;
2283;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;457;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
2284;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1947;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2285;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1948;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2286;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;970;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2287;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;561;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
2288;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6218;SERVIDOR PUBLICO DE APOYO 4;733;8796,00;61,08;38,33;0,00;0,00;832,42;;;;;;;;;;;;
2289;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1949;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2290;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;31;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
2291;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6219;SERVIDOR PUBLICO DE APOYO 4;733;8796,00;61,08;38,33;0,00;0,00;832,42;;;;;;;;;;;;
2292;AUXILIAR;1.SERVICIO CIVIL PUBLICO (LOSEP);374;SERVIDOR PUBLICO DE SERVICIOS 1;527;6324,00;43,92;38,33;0,00;0,00;609,25;;;;;;;;;;;;
2293;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;166;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
2294;ASISTENTE;1.SERVICIO CIVIL PUBLICO (LOSEP);6220;SERVIDOR PUBLICO 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2295;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1950;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2296;TECNICO DE TALENTO HUMANO;1.SERVICIO CIVIL PUBLICO (LOSEP);6221;SERVIDOR PUBLICO DE APOYO 4;733;8796,00;61,08;38,33;0,00;0,00;832,42;;;;;;;;;;;;
2297;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1951;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2298;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;68;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
2299;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;218;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
2300;ASISTENTE;1.SERVICIO CIVIL PUBLICO (LOSEP);910;SERVIDOR PUBLICO DE APOYO 1;585;7020,00;48,75;38,33;0,00;0,00;672,08;;;;;;;;;;;;
2301;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1953;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2302;ABOGADO;1.SERVICIO CIVIL PUBLICO (LOSEP);791;SERVIDOR PUBLICO DE APOYO 2;622;7464,00;51,83;38,33;0,00;0,00;712,17;;;;;;;;;;;;
2303;ASISTENTE  TECNICO DE VINCULACIÓN CON LA COLECTIVIDAD;1.SERVICIO CIVIL PUBLICO (LOSEP);898;SERVIDOR PUBLICO DE APOYO 1;585;7020,00;48,75;38,33;0,00;0,00;672,08;;;;;;;;;;;;
2304;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;479;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
2305;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1954;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2306;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1955;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2307;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;562;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
2308;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;158;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
2309;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;861;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
2310;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1956;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2311;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6222;SERVIDOR PUBLICO DE APOYO 4;733;8796,00;61,08;38,33;0,00;0,00;832,42;;;;;;;;;;;;
2312;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;889;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
2313;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6223;SERVIDOR PUBLICO DE APOYO 4;733;8796,00;61,08;38,33;0,00;0,00;832,42;;;;;;;;;;;;
2314;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;345;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
2315;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;317;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
2316;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;399;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
2317;ASISTENTE DE SERVICIOS ADMINISTRATIVOS;1.SERVICIO CIVIL PUBLICO (LOSEP);652;SERVIDOR PUBLICO DE APOYO 2;622;7464,00;51,83;38,33;0,00;0,00;712,17;;;;;;;;;;;;
2318;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;191;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232;14784,00;102,67;38,33;0,00;0,00;1373,00;;;;;;;;;;;;
2319;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;786;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
2320;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1957;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2321;AUXILIAR;2.CODIGO DEL TRABAJO;145;NIVEL 1;561;6732,00;46,75;38,33;0,00;0,00;646,08;;;;;;;;;;;;
2322;PROFESIONAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);6224;SERVIDOR PUBLICO 5;1212;14544,00;101,00;38,33;0,00;0,00;1351,33;;;;;;;;;;;;
2323;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1958;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2324;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1959;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2325;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;918;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2326;ANALISTA DE ADMINISTRACION DE TALENTO HUMANO 1;1.SERVICIO CIVIL PUBLICO (LOSEP);6225;SERVIDOR PUBLICO 3;986;11832,00;82,17;38,33;0,00;0,00;1106,50;;;;;;;;;;;;
2327;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;875;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
2328;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1960;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2329;ANALISTA DE TALENTO HUMANO ZONAL;1.SERVICIO CIVIL PUBLICO (LOSEP);237;SERVIDOR PUBLICO 2;901;10812,00;75,08;38,33;0,00;0,00;1014,42;;;;;;;;;;;;
2330;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;151;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232;14784,00;102,67;38,33;0,00;0,00;1373,00;;;;;;;;;;;;
2331;DIRECTOR/A ADMINISTRATIVO;1.SERVICIO CIVIL PUBLICO (LOSEP);14;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2368;28416,00;197,33;38,33;0,00;0,00;2603,67;;;;;;;;;;;;
2332;EDUCADOR COMUNITARIO;1.SERVICIO CIVIL PUBLICO (LOSEP);488;SERVIDOR PUBLICO 3;986;11832,00;82,17;38,33;0,00;0,00;1106,50;;;;;;;;;;;;
2333;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6226;SERVIDOR PUBLICO 4;1086;13032,00;90,50;38,33;0,00;0,00;1214,83;;;;;;;;;;;;
2334;ANALISTA DE CONTABILIDAD;1.SERVICIO CIVIL PUBLICO (LOSEP);6932;SERVIDOR PUBLICO 5;1212;14544,00;101,00;38,33;0,00;0,00;1351,33;;;;;;;;;;;;
2335;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;25;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
2336;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6227;SERVIDOR PUBLICO 2;901;10812,00;75,08;38,33;0,00;0,00;1014,42;;;;;;;;;;;;
2337;SUBINSPECTOR DE SEGURIDAD PENITENCIARIA;3.OTROS REGIMENES ESPECIALES;797;SUBINSPECTOR DE SEGURIDAD PENITENCIARIA BANDA 2;1438,4;17260,80;119,87;38,33;0,00;0,00;1596,60;;;;;;;;;;;;
2338;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;49;NIVEL 4;596;7152,00;49,67;38,33;0,00;0,00;684,00;;;;;;;;;;;;
2339;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;420;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
2340;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1961;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2341;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2018;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2342;AUXILIAR;2.CODIGO DEL TRABAJO;116;NIVEL 1;561;6732,00;46,75;38,33;0,00;0,00;646,08;;;;;;;;;;;;
2343;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2019;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2344;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2020;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2345;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2021;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2346;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;819;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
2347;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2022;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2348;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2023;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2349;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;919;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2350;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2024;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2351;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2025;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2352;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;980;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2353;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2026;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2354;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2027;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2355;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;890;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2356;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2028;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2357;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6228;SERVIDOR PUBLICO DE APOYO 4;733;8796,00;61,08;38,33;0,00;0,00;832,42;;;;;;;;;;;;
2358;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2029;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2359;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2030;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2360;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;255;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
2361;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;667;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
2362;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2031;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2363;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;881;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
2364;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;607;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
2365;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2032;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2366;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2033;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2367;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2034;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
2368;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;369;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
2369;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;303;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
2370;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2035;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
