﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
2217;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;728;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
2218;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;727;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
2219;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;726;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
2220;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;482;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
2221;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2046;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2222;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2047;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2223;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2048;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2224;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2049;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2225;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2050;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2226;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2051;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2227;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2052;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2228;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2053;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2229;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2054;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2230;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2055;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2231;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2057;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2232;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2058;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2233;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2059;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2234;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2060;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2235;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2061;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2236;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2062;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2237;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2063;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2238;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2064;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2239;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2065;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2240;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2066;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2241;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2067;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2242;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2068;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2243;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2069;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2244;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2070;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2245;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2071;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2246;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2072;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2247;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2073;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2248;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1100;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2249;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1101;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2250;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2231;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2251;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2232;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2252;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2233;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;68,08;38,33;0,00;0,00;923,41;;;;;;;;;;;;
2253;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2234;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2254;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2235;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;68,08;38,33;0,00;0,00;923,41;;;;;;;;;;;;
2255;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2236;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2256;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2237;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;68,08;38,33;0,00;0,00;923,41;;;;;;;;;;;;
2257;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2238;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2258;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2239;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2259;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2241;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2260;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2242;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2261;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2243;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2262;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2244;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2263;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2245;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2264;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2246;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2265;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2247;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2266;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2248;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2267;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2249;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2268;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2250;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2269;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2251;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;68,08;38,33;0,00;0,00;923,41;;;;;;;;;;;;
2270;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2252;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2271;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2253;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2272;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2254;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2273;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2255;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2274;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2256;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2275;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2257;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2276;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2258;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2277;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2259;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2278;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1496;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2279;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;958;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2280;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;339;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;69,49;38,33;0,00;0,00;83497,82;;;;;;;;;;;;
2281;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;288;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;69,49;38,33;0,00;0,00;83497,82;;;;;;;;;;;;
2282;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;650;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2283;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;643;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2284;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;136;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;69,49;38,33;0,00;0,00;83497,82;;;;;;;;;;;;
2285;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;673;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2286;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;192;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2287;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;811;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2288;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;535;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2289;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;463;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2290;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;412;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
2291;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;411;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
2292;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;410;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
2293;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;313;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
2294;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;312;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
2295;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;310;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
2296;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;306;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
2297;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;304;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
2298;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;303;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
2299;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;283;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
2300;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;250;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
2301;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;245;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
2302;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;681;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
2303;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;680;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
2304;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;679;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
2305;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;805;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2306;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;295;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2307;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;293;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2308;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;647;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2309;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;806;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2310;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;554;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2311;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;541;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2312;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;503;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2313;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;74;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2314;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;711;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2315;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;22;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2316;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;20;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2317;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;7;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2318;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;435;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2319;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;418;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2320;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;416;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2321;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;396;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
2322;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;395;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
